,PubID,TID,TrtName,An_DMIn,An_BW,An_LactDays,Obs_MilkProd,Obs_MilkFatp,Obs_MilkPrtp,Obs_MilkLacp,Dt_Forage,Dt_NDF,Dt_ForNDF,Dt_DigNDF,Dt_NDFIn,Dt_ADF,Dt_Lg,Dt_St,Dt_DE,Dt_Ash,Dt_CP,Dt_RDP,Dt_CFat,Dt_FA,N_study
108,132,462,20% Pelleted soyhulls,21.7,574,98,29.3,3.1,2.76,NA,46,35.52475159,18.18612768,20.00002426,7.708871095,24.74244028,3.131006049,23.03217484,3.093580032,7.294068138,15.59946651,11.06684517,2.907902549,2.227321021,5
109,132,463,30% Pelleted soyhulls,22,574,98,30.2,3.18,2.75,NA,46,41.53761604,18.18612768,25.71532887,9.138275529,29.45833008,3.252960115,16.18541282,3.081535155,7.5036153,15.92479766,11.33630233,2.716945405,2.009313021,5
111,133,465,Coarse barley,18.7,688,114,25.6,3.93,3.15,4.56,47.01026777,35.94859987,25.91142004,18.40253083,6.722388176,20.6419587,3.228401254,33.21123321,2.999552901,8.5,16.73229548,11.78062137,2.650310623,1.592900658,4
112,133,466,Medium thickness barley,21.4,684,114,28.1,3.89,3.3,4.56,47.01026777,35.94859987,25.91142004,18.24015285,7.693000373,20.6419587,3.228401254,33.21123321,2.991257693,8.5,16.73229548,11.78062137,2.650310623,1.592900658,4
113,133,467,Medium flat barley,21.7,688,114,30.8,3.78,3.29,4.58,47.01026777,35.94859987,25.91142004,18.23010296,7.800846172,20.6419587,3.228401254,33.21123321,2.990896631,8.5,16.73229548,11.78062137,2.650310623,1.592900658,4
114,133,468,Flat barley,20.1,697,114,29,3.9,3.34,4.57,47.01026777,35.94859987,25.91142004,18.33698185,7.225668574,20.6419587,3.228401254,33.21123321,2.996824932,8.5,16.73229548,11.78062137,2.650310623,1.592900658,4
115,134,469,Forage control with ground corn,17.8,546,184.7,26.4,3.37,3.04,NA,53,32.35232887,24.72685659,16.4471214,5.758714539,21.94455328,4.22131916,22.39874427,3.164508564,7.568220806,18.66566437,13.29277543,6.209345914,4.277788823,1
116,134,470,Low cottonseed with ground corn,19.8,563,184.7,25.8,3.67,3.16,NA,44.7,31.76321594,20.85453754,15.37972102,6.289116757,21.63583542,4.37189485,24.31900531,3.160665307,7.361871012,18.60861371,13.34090289,6.06426524,4.499025521,6
117,134,471,Medium cottonseed with ground corn,20.5,565,184.7,28.3,3.57,3.12,NA,38,31.294388,17.72868963,14.52639539,6.41534954,21.42987366,4.532457965,25.83179589,3.15651742,7.219225947,18.64176079,13.46910445,5.851336891,4.650627186,6
118,134,472,High cottonseed with ground corn,20.3,568,184.7,27.5,3.41,3.26,NA,30.27,30.76323527,14.12230092,13.65934862,6.244936759,21.17144589,4.68291111,27.66855008,3.156335675,7.021335983,18.59699707,13.53245132,5.631991094,4.812350504,6
119,134,473,Low cotton with steam-flaked corn,19.2,561,184.7,28.5,3.15,3.08,NA,44.7,31.76321594,20.85453754,15.41270884,6.098537461,21.63583542,4.37189485,24.31900531,3.162149622,7.361871012,18.60861371,13.34090289,6.06426524,4.499025521,6
120,134,474,Medium cottonseed with steam-flaked corn,18.8,556,184.7,27.8,3.19,3.19,NA,38,31.294388,17.72868963,14.61143037,5.883344944,21.42987366,4.532457965,25.83179589,3.16036077,7.219225947,18.64176079,13.46910445,5.851336891,4.650627186,6
121,135,475,Dry-rolled corn,16.5,602.7,140,22.9,3.64,2.63,NA,43.4,28.05067605,23.73338419,13.15697342,4.628361548,19.69768057,4.313448844,24.63719769,3.069548102,8.027153914,10.48942168,6.609626336,5.45910918,4.481482887,4
122,135,476,Steam-flaked corn density .39,17.8,602.7,140,25.5,3.77,2.87,NA,43.4,27.98005502,23.73338419,13.03238583,4.980449794,19.68487141,4.251145775,25.2028808,3.086950387,8.052021936,10.48696209,6.775057769,5.353925839,4.375421326,4
123,135,477,Steam-flaked corn density .32,17.3,602.7,140,25.6,3.5,2.81,NA,43.4,27.98005502,23.73338419,13.08904741,4.840549519,19.68487141,4.251145775,25.01431976,3.089101449,8.052021936,10.48696209,6.775057769,5.353925839,4.375421326,4
124,135,478,Steam-flaked corn density .26,17.8,602.7,140,25.5,3.3,2.86,NA,43.4,27.98005502,23.73338419,13.10086764,4.980449794,19.68487141,4.251145775,24.78804652,3.089350782,8.052021936,10.48696209,6.775057769,5.353925839,4.375421326,4
125,136,479,Fine ground corn,18.4,520,100,25,3.57,3.2,NA,49.990002,31.52339499,22.89699158,15.07375885,5.800304679,21.86579536,4.032074605,27.61697497,3.118849154,5.927072905,17.20620239,11.50104059,3.539501336,2.422198041,5
126,136,480,medium-ground corn,18.7,524,100,25.4,3.58,3.17,NA,49.990002,31.52339499,22.89699158,15.06327265,5.894874864,21.86579536,4.032074605,27.61697497,3.118535424,5.927072905,17.20620239,11.50104059,3.539501336,2.422198041,5
127,136,481,coarse-ground corn,18.8,527,100,25,3.5,3.18,NA,49.990002,31.52339499,22.89699158,15.06373725,5.926398259,21.86579536,4.032074605,27.61697497,3.118727992,5.927072905,17.20620239,11.50104059,3.539501336,2.422198041,5
128,136,482,steam-rolled and course ground 50/50,18,504,100,24.6,3.24,3,NA,49.990002,31.52339499,22.89699158,15.06232729,5.674211099,21.86579536,4.032074605,27.61697497,3.117325326,5.927072905,17.20620239,11.50104059,3.539501336,2.422198041,5
129,136,483,steam rolled corn,18,516,100,25.2,3.39,3.21,NA,49.990002,31.52339499,22.89699158,15.09112773,5.674211099,21.86579536,4.032074605,27.61697497,3.119505209,5.927072905,17.20620239,11.50104059,3.539501336,2.422198041,5
130,139,488,Control alfalfa silage (CAS),22.5,575,266,30.4,3.99,3.26,4.82,60.3,26.73372972,23.05652823,11.68883192,6.015089187,18.080657,4.073655741,28.15126782,3.186546384,7.372398047,17.92407045,13.57707919,3.263693758,3.808927551,24
131,139,489,Ammonium tetraformate- treated alfalfa silage (TAS),21.3,575,266,30.6,3.99,3.31,4.82,60.3,26.53932431,22.86212281,11.62543103,5.652876077,17.83868013,4.073655741,28.15126782,3.208736162,7.117011703,18.52908427,14.05234023,3.263693758,3.808927551,24
132,139,490,Red clover silage 1,20.7,575,266,29.4,3.86,3.18,4.83,59.75975976,27.62540785,23.81238056,12.40426943,5.718459426,16.95689789,4.468062026,24.6548212,3.146380368,8.160403895,17.23673131,12.41925948,2.984011866,3.855390806,24
133,139,491,Red clover silage 2,21.2,575,266,28.7,3.78,3.13,4.83,60.52104208,27.09233637,23.43267606,12.01503471,5.743575309,15.85912946,4.087975046,27.84904107,3.154118397,8.080911983,17.40512179,13.16893723,3.259483964,3.795489791,24
137,141,492,"Alfalfa silage, Corn silage ratio 51:0",26.8,644,149,41.5,3.81,3.07,4.88,50.56460478,23.69980588,19.62755164,9.414906194,6.351547975,16.35588914,3.895336872,31.80611876,3.181639923,8.240171065,17.64881698,12.66572659,5.503367902,4.322798637,28
138,141,493,"Alfalfa silage, Corn silage ratio 37:13",26.5,644,149,42,3.58,3.13,4.85,50.45963229,24.03823323,19.9929862,10.10784917,6.370131806,15.3959335,3.412469634,32.99408945,3.222414372,7.542246652,17.30718542,12.40263373,5.317858355,4.274279327,28
139,141,494,"Alfalfa silage, Corn silage ratio 24:27",25.4,644,149,41.5,3.38,3.14,4.83,50.38488453,24.38860205,20.3736146,10.89864321,6.194704922,14.43978236,2.927110663,34.0940906,3.268152109,6.850007268,17.02109175,12.18114629,5.120159734,4.214351207,28
140,141,495,"Alfalfa silage, Corn silage ratio 10:40",23.7,644,149,39.5,3.34,3.17,4.84,50.18494452,24.69879872,20.70238885,11.72897827,5.853615297,13.45567347,2.438874627,35.28561703,3.318202701,6.14914323,16.71036122,11.9410548,4.923135724,4.156536323,28
141,143,496,13.5% Dietary CP,22.3,589,176,36.3,3.14,3.09,4.91,50,22.40917753,17.96092371,8.797901994,4.99724659,12.48553062,3.018717936,40.03299452,3.228370734,5.924743887,13.89510338,9.813114256,3.831055194,3.065713542,40
142,143,497,15% Dietary CP,22.2,589,176,37.2,3.27,3.15,4.89,50,22.40034445,17.96092371,9.113305697,4.972876469,12.57452257,3.014366931,37.68533419,3.24958699,6.127308998,15.42015536,10.95672618,3.771100892,2.981002892,40
143,143,498,16.5% Dietary CP,23,589,176,38.3,3.27,3.09,4.94,50,22.39151138,17.96092371,9.390827219,5.150047617,12.66351453,3.010015926,35.33767386,3.267928249,6.329874108,16.94520734,12.10033811,3.71114659,2.896292242,40
144,143,499,17.9% Dietary CP,22.3,589,176,36.6,3.47,3.18,4.91,50,22.3826783,17.96092371,9.730834147,4.991337261,12.75250648,3.005664921,32.99001353,3.291435875,6.532439219,18.47025932,13.24395003,3.651192288,2.811581591,40
145,143,500,19.4% Dietary CP,22.9,589,176,37,3.44,3.16,4.92,49.95004995,22.35149373,17.94298073,10.01028553,5.118492064,12.82866976,2.998315601,30.61174145,3.307473552,6.833338537,19.97533597,14.37318877,3.587650335,2.724146794,40
154,149,514,Low NDF Brown Midrib3,24.7,602.7,112,36.9,3.28,3.1,4.75,43.9,28.39998223,20.65190648,13.17876204,7.01479561,13.97006237,2.613769289,38.14406727,3.181332605,5.573324288,17.63004939,12.38305067,3.434682168,2.921675177,8
155,149,515,Low NDF Control,23.9,602.7,112,33.5,3.67,3.15,4.74,40.08056395,27.62603464,19.4133318,12.77494318,6.60262228,14.05114982,2.576600808,38.33151431,3.240301532,5.648338734,17.83617174,12.81139546,3.492007848,2.979490177,8
156,149,516,High NDF Bown Midrib3,22.9,602.7,112,33.7,3.86,3.09,4.77,68.56856857,38.13736676,32.25478856,21.09402874,8.733456989,19.3167499,3.351026891,24.74554624,3.084768095,6.227824171,18.043385,12.66144715,3.507802009,2.808049817,8
157,149,517,High NDF Control,21.5,602.7,112,30.4,3.9,3.06,4.71,62.7,36.97267498,30.37158317,20.32679052,7.949125122,19.46536096,3.301335339,25.35094594,3.169547312,6.266345155,18.22952367,13.22729247,3.608841138,2.910563394,8
161,152,518,Low N + Starch,20,662,127,22.5,3.6,3,4.81,65.8,35.45755255,32.04729037,16.7289162,7.091510509,20.97248714,3.818713605,34.69777763,2.983778958,5.706735685,9.825997861,6.521940753,3.161368126,2.567155856,4
162,152,519,Low N + Fiber,20.3,662,127,22.7,3.78,2.84,4.9,59.5,52.25972722,27.16678293,33.72669037,10.60872462,33.68346775,3.990662023,13.72071711,2.927202071,6.770925688,11.17493851,7.751799622,2.505027819,1.874482011,4
163,152,520,High N + Starch,19.9,662,127,24.1,3.51,3.07,4.92,64.7,34.78850544,31.19513828,17.32972356,6.922912582,20.68181166,3.720345887,30.45570141,3.053225918,6.129189379,14.07122673,9.880988894,3.033445519,2.396962645,4
164,152,521,High N + Fiber,20.4,662,127,25.7,3.86,2.82,4.94,59.5,47.43555041,27.16678293,30.17893089,9.676852284,30.1787188,3.862743149,13.79634471,3.015801897,6.991893442,15.12625363,10.72305757,2.498999595,1.828902011,4
165,153,522,Grass silage early,21.2,620,129.5,27.1,4.09,3.26,4.61,62.26622662,38.54906758,29.97415738,20.32390536,8.172402326,25.63420801,5.371810693,16.80842095,2.952282983,8.470105277,14.4706448,10.90251406,3.794825545,2.313409952,5
166,153,523,Grass silage late,20.1,620,129.5,25.6,4.12,3.26,4.66,59.7,41.9203688,32.76224228,22.71339293,8.425994129,25.07284593,5.288015849,17.80940106,2.914461547,8.396468657,13.17317033,9.982706975,3.79380584,2.335707008,5
167,153,524,Mixed forage diet,21.5,620,129.5,27.8,3.86,3.15,4.69,65.12,37.54985228,29.62379104,19.70593726,8.07321824,26.25795038,5.464668989,15.69806431,2.976281322,8.551574364,16.17542123,12.11615456,3.795974657,2.288630471,5
168,153,525,Red clover silage early,18.8,620,129.5,27.7,3.74,3.04,4.7,60.1039896,30.76497257,21.6999633,14.8615502,5.783814843,25.16014262,5.300722971,17.65292232,3.074734023,8.411392064,19.21189257,14.37575242,3.793809861,2.332080873,5
169,153,526,Red clover silage late,20.2,620,129.5,27.4,3.94,3.08,4.67,59.9,35.81470526,26.70129004,18.3366426,7.234570463,25.11707464,5.294729743,17.732018,3.006706976,8.399590519,17.35081534,13.02263011,3.793982714,2.334036928,5
170,156,527,High Feeding level 4.8% fish meal low degradability,17.93,599,72.5,31.5,3.54,3.11,NA,40,40.24616907,27.01958143,22.1298286,7.216138115,18.45819639,3.629740077,26.16120771,3.201528299,4.361572204,18.88050898,13.36712671,4.124328757,4.06148424,12
171,156,528,High Feeding level 4.8% fish meal high degradability,18.02,599,72.5,30,3.59,3.11,NA,40,40.24616907,27.01958143,22.1231769,7.252359667,18.45819639,3.629740077,26.16120771,3.201264031,4.361572204,18.88050898,13.36712671,4.124328757,4.06148424,12
172,156,529,High Feeding level 2.1% fish meal low degradability,17.93,599,72.5,29.4,3.56,3.1,NA,40,40.8294988,27.01958143,21.66577679,7.320729135,18.67242513,3.692381116,29.35192775,3.125069011,4.274495158,15.42008562,11.4558916,3.987358279,3.977287818,12
173,156,530,Low Feeding level 4.8% fish meal low degradability,9.11,599,254.5,13.1,3.86,3.33,NA,40,40.24616907,27.01958143,22.7816956,3.666426003,18.45819639,3.629740077,26.16120771,3.212688001,4.361572204,18.88050898,13.36712671,4.124328757,4.06148424,12
174,156,531,Low Feeding level 4.8% fish meal high degradability,9.22,599,254.5,13,3.76,3.18,NA,40,40.24616907,27.01958143,22.77356574,3.710696789,18.45819639,3.629740077,26.16120771,3.212874637,4.361572204,18.88050898,13.36712671,4.124328757,4.06148424,12
175,156,532,Low Feeding level 2.1% fish meal low degradability,9.12,599,254.5,13.1,3.83,3.22,NA,40,40.8294988,27.01958143,22.32634219,3.723650291,18.67242513,3.692381116,29.35192775,3.137439569,4.274495158,15.42008562,11.4558916,3.987358279,3.977287818,12
186,161,547,Low CP diet + solvent-extracted soybean meal,22.2,602.7,115,28.6,3.21,2.97,NA,45,29.08555127,19.90235939,12.74101517,6.456992382,18.68921032,3.734943361,34.0254817,3.100900795,6.632964193,13.99949727,9.743722564,4.826855294,4.263675866,6
187,161,548,Low CP diet + animal marine protein blend,23.8,602.7,115,30.5,3.31,3.07,NA,45,28.92365462,19.90235939,12.51818615,6.883829799,18.59085526,3.716783621,34.39879478,3.11064272,6.510097691,14.0892161,9.304886999,5.210153941,4.64284929,6
188,161,549,Medium CP diet + solvent-extracted soybean meal,24.4,602.7,115,31,3.24,3,NA,45,29.9588592,19.90235939,13.8116932,7.309961644,19.40229791,3.744018012,30.28585101,3.127959754,6.68278802,16.00690521,11.26690646,4.718559721,4.119321866,6
189,161,550,Medium CP diet + animal marine protein blend,23,602.7,115,30.3,3.3,3.02,NA,45,28.81566981,19.90235939,12.85802571,6.627604057,18.59384174,3.698994826,32.40520328,3.147221549,6.409806033,16.17229995,10.409767,4.92185615,4.318773882,6
190,161,551,High CP diet + solvent-extracted soybean meal,22.9,602.7,115,30.2,3.43,3.06,NA,45,29.93747358,19.90235939,14.37954335,6.855681449,19.47475971,3.734547243,27.53450141,3.175107236,6.713562541,17.95368038,12.7408134,4.638322511,4.007157866,6
191,161,552,High CP diet + animal marine protein blend,22.9,602.7,115,30.1,3.27,2.98,NA,45,28.67218633,19.90235939,13.18165116,6.565930669,18.58474888,3.676439088,30.17940908,3.191282796,6.352476909,18.21363104,11.48976878,4.923924713,4.285280986,6
204,165,565.1,"Grass Silage (G), production trial",18.2,579,116,24.9,4.45,3.26,4.71,62.64,46.45264413,37.39437213,28.887909,8.454381232,28.50966598,4.787814784,10.23328647,3.059661594,7.958469217,17.05382261,11.13412394,4.010761132,2.751210272,9
210,166,565.3,"Grass Silage (G), Digestion Trial",17.1,577,128,19.7,4.13,3.37,4.6,59.63807239,45.49948192,34.499711,28.23613629,7.780411409,28.10868204,4.734142601,10.53276149,3.05069904,8.220287765,16.8704193,12.17522928,4.128528654,2.811724793,4
216,167,571,Solvent extracted soybean meal,19.8,602.7,233,20.5,4.04,3.43,NA,40.07,24.45855021,18.88660883,11.59254717,4.842792942,13.66679498,2.47214781,35.56123505,3.242748901,7.296986982,18.34070381,13.04357785,3.07229221,2.512719636,4
217,167,572,Expeller soybean meal,21.4,602.7,233,22.6,4.24,3.44,NA,40.07,25.54550274,18.88660883,12.14471904,5.466737586,13.8930539,2.569207017,34.95281631,3.233595858,7.435858571,18.28650228,11.52992692,3.59605351,3.003032824,4
218,167,573,Heated xylose-treated soybean meal,20.9,602.7,233,25,4.36,3.47,NA,40.07,27.14189142,18.88660883,12.81442568,5.672655307,13.77850524,2.738991414,35.57521076,3.186582882,7.370051881,18.10590193,10.81957806,3.122158211,2.542727196,4
219,167,574,Whole roasted soybean,19.4,602.7,233,22.5,4.05,3.28,NA,40.07,26.03048539,18.88660883,12.78373053,5.049914165,14.28112686,2.537543646,33.73068929,3.271800933,7.321556703,18.31106008,12.95419116,5.003343676,3.897435636,4
232,170,583,Ruminally fermentable nonstructural carbohydrates,24.2,715,344,26.5,3.8,3.35,NA,39.3,25.42945584,16.67524923,12.32959577,6.153928313,14.06113363,3.470246145,24.73066648,3.178602675,9.141443447,19.62415274,13.13058283,2.92970141,1.829641737,4
233,170,584,Ruminally fementable fiber,21.5,715,344,28.9,3.82,3.37,NA,36.1,34.63289157,15.75443519,18.914325,7.446071687,18.8537935,4.469200192,16.81478471,3.132015036,7.965445051,18.95793041,11.03867545,4.047317855,3.154053225,4
234,171,585,Dry corn ground,23.4,564,85,35.2,4.36,3.19,4.86,45.3,27.3802263,20.27877066,11.08129825,6.406972954,17.86396935,3.964281226,34.95091949,3.109650194,7.488691923,20.27669754,12.54741552,3.600172778,2.673081955,6
235,171,586,Dry corn rolled,23.4,569,85,33.4,4.36,3.27,4.85,45.3,27.3802263,20.27877066,11.0922788,6.406972954,17.86396935,3.964281226,34.95091949,3.110650383,7.488691923,20.27669754,12.54741552,3.600172778,2.673081955,6
236,171,587,High moisture corn ground,24.4,568,85,35,4.1,3.18,4.7,45.3,27.30634946,20.27877066,11.04051362,6.662749269,17.85259289,3.897404008,35.21947958,3.133489274,7.516615759,20.27405737,12.72499255,3.487267116,2.559233596,6
237,171,588,High mosture corn rolled,23.7,561,85,35.2,4.46,3.25,4.84,45.3,27.30634946,20.27877066,11.06189266,6.471604823,17.85259289,3.897404008,35.21947958,3.134814836,7.516615759,20.27405737,12.72499255,3.487267116,2.559233596,6
238,172,589,Barley without enzyme,22.3,606,156,29.9,3.7,3.18,4.65,44.58216713,26.64434993,18.45323593,12.20755789,5.941690035,16.83787934,3.234650249,32.33178515,3.087769855,8.962593032,17.27709011,11.42907253,3.013222325,1.848065277,4
239,172,590,Barley with enzyme,22,606,156,30.2,3.9,3.28,4.64,44.58216713,26.64434993,18.45323593,12.22206719,5.861756985,16.83787934,3.234650249,32.33178515,3.088717951,8.962593032,17.27709011,11.42907253,3.013222325,1.848065277,4
240,172,591,Hull-less barley without enzyme,21.8,606,156,31,3.72,3.27,4.69,45.20452045,26.87513718,18.71059178,11.78939376,5.858779906,17.02216581,3.274373337,35.68246767,3.028909164,9.037406968,16.6534968,10.97835562,3.026770814,1.856253391,4
241,172,592,Hull-less barley with enzyme,22.5,606,156,32.5,3.75,3.28,4.72,45.20452045,26.87513718,18.71059178,11.84708112,6.046905866,17.02216581,3.274373337,35.10329434,3.030395493,9.037406968,16.6534968,10.97835562,3.026770814,1.856253391,4
242,173,593,High dietary peNDF,17.9,622,79.5,38,2.88,2.85,4.68,41.84581542,30.33268102,18.63729225,15.20143867,5.429549902,15.26418787,2.64858844,35.42074364,3.175087262,7.4,16.75513699,10.68026383,3.710574117,2.845064229,6
243,173,594,Medium dietary peNDF,17.7,622,79.5,38.7,2.67,2.9,4.67,41.84581542,30.33268102,18.63729225,15.21216727,5.36888454,15.26418787,2.64858844,35.42074364,3.175647991,7.4,16.75513699,10.68026383,3.710574117,2.845064229,6
244,173,595,Low dietary peNDF,15.5,622,79.5,36.7,3.02,3.12,4.51,41.84581542,30.33268102,18.63729225,15.33018188,4.701565558,15.26418787,2.64858844,35.42074364,3.181304918,7.4,16.75513699,10.68026383,3.710574117,2.845064229,6
248,175,599,High Forage control,18.3,525,282,21.7,4.06,3.63,NA,49.990002,31.21797346,24.25464267,15.64633307,5.712889143,17.47009515,3.135320304,30.74131784,3.238127503,5.726447552,17.84285073,10.06009402,5.808974594,4.273094669,4
249,175,600,Low forage control,19.6,516,282,22.4,3.45,3.72,NA,35.75284943,26.33418083,17.34692044,12.22656266,5.161499442,14.08926916,2.672176531,36.14109437,3.309468532,5.432349414,17.69423684,9.770412563,6.011258835,4.571073272,4
250,175,601,Brewers grain replaced forage,19.2,508,282,22.2,3.45,3.66,NA,35.74927522,31.48333564,17.34518626,15.3657523,6.044800443,16.35137556,3.274395206,31.48435428,3.237622462,5.495854741,17.52264598,9.965068623,6.517442939,4.979976068,4
251,175,602,Brewers grain replaced concentrate,16.6,525,282,20.7,3.88,3.54,NA,49.9950005,36.3671389,24.25706789,19.21359274,6.036945057,19.73172536,3.737764333,26.13143758,3.184312465,5.779213487,17.641059,10.24426712,6.314309288,4.681641361,4
252,175,603,Brewers grain replaced concentrate and forage,17.9,515,282,20.9,3.79,3.56,NA,35.74927522,36.50204422,17.34518626,18.90430763,6.533865915,18.56411416,3.865519934,26.50168347,3.182358854,5.792268512,17.6965032,10.22001794,6.986091266,5.357460578,4
257,177,608,Grass silage + Barley,14.2,529,147,16.8,4.66,3.41,4.99,60,45.37493749,35.46685005,25.96790736,6.443241124,19.67916,4.143556392,22.62659077,3.021972713,5.843871555,15.60320884,12.09709937,3.054523912,1.597709895,4
258,177,609,Grass silage + Oats,14,529,147,17.5,4.43,3.29,5.02,60,47.77557542,35.46685005,28.09838992,6.688580558,22.02772,4.70262275,18.10046525,3.007971809,6.192643975,15.09791337,11.91953525,4.331293904,2.919424764,4
259,177,610,Gras-red clover silage + Barley,14.6,529,147,17.6,4.45,3.41,5.06,60,43.30085269,33.39276525,24.44299994,6.321924493,19.07916,4.143556392,22.62659077,3.040100362,5.788627772,15.5416425,12.05044764,3.054523912,1.597709895,4
260,177,611,Gras-red clover silage +Oats,14.6,529,147,19.1,4.44,3.23,5.09,60,24.96064264,12.65191727,11.56961432,3.644253825,21.42772,4.70262275,18.10046525,3.207541902,6.137400191,15.03634703,11.87288352,4.331293904,2.919424764,4
273,180,619,Isogenic corn silage ration,19.8,611,242,24.3,4.3,3.4,NA,60.27122049,31.11843201,26.64864316,17.7229172,6.161449539,16.5344607,2.392671405,26.09756098,2.988213917,14.17359691,17.49150852,11.71172192,3.717468813,3.202253436,5
274,180,620,Brown mid-rib corn silage ration,21.2,611,242,24.7,4.3,3.4,NA,60.27122049,30.37052104,25.90073219,17.1230569,6.438550461,15.68951312,2.392671405,26.09756098,3.036383322,12.97840414,17.39000619,11.64373166,3.717468813,3.202253436,5
277,183,629,Control no methionine,19.9,593,117.5,38.5,3.35,2.91,4.9,43,28.82314815,18.42623628,12.83081128,5.735806481,18.73438639,3.905252063,31.74301003,3.175514186,7.037270253,16.7363958,10.74703309,5.75360954,5.291988841,8
278,183,630,Diet + HMB,20.5,594,117.5,38,3.35,2.95,4.91,42.95704296,28.79435379,18.40782845,12.79317631,5.902842528,18.71567072,3.901350712,31.71129873,3.175734339,7.035235018,16.81876184,10.81043278,5.747861678,5.286702139,8
279,183,631,Diet + iHMB,20.4,588,117.5,38.3,3.42,3.02,4.86,42.94417258,28.7857267,18.40231327,12.78519111,5.872288247,18.7100633,3.900181826,31.70179769,3.176216747,7.028133679,16.84856122,10.79510009,5.746139558,5.285118188,8
280,183,632,Diet + DL-Met,19.4,583,117.5,35.8,3.6,2.96,4.78,42.9613348,28.79723064,18.40966757,12.83305706,5.586662744,18.7175406,3.901740496,31.71446701,3.177502163,7.030942405,16.82269438,10.83245401,5.748435947,5.287230334,8
285,185,637,Control (Diet + Glucose),19.75,581,141,25.4,4.16,3.18,5.03,62.5725145,42.85889178,33.72658532,23.74530073,8.357483897,25.94434006,5.085921887,17.28246374,2.973145825,7.620325586,16.04677387,11.92476096,3.689259283,2.232974798,5
286,185,638,Basal diet + His + Ile + Leu +Val + Glucose,19.6196,581,141,25.8,4.19,3.19,4.98,61.66233247,42.59038808,33.2359972,23.52254622,8.219944899,25.74986322,5.048807027,17.64941371,2.976768854,7.555504811,16.01274742,11.90618392,3.686095819,2.238813866,5
287,185,639,Basal diet + His + Ile + Val + Glucose,19.3917,581,141,25.2,4.18,3.13,4.99,62.30623062,42.78033803,33.58305831,23.70701464,8.171044564,25.88609413,5.074824983,17.38700699,2.975140934,7.601056465,16.03681906,11.91967585,3.68808561,2.234497921,5
288,185,640,Basal diet + His + Leu +Val + Glucose,19.1047,581,141,24.8,4.1,3.25,4.92,63.83,43.22985,34.40437,24.12490952,8.1272118,26.21157481,5.136844664,16.76734947,2.970438521,7.709451661,16.09378399,11.95068885,3.692998928,2.224423103,5
289,185,641,Basal diet + His + Ile + Leu + Glucose,19.5013,581,141,25.5,4.23,3.23,4.97,61.25238717,42.46945422,33.01503669,23.42757233,8.15413521,25.66309212,5.032176021,17.81327948,2.978676572,7.526433718,15.99742194,11.89753493,3.684600219,2.241382544,5
290,186,642,Control (0% Reduced-Fat Dried Distillers Grain),21.42,590,154,31.41,3.29,2.99,4.76,45.66346922,32.29808262,18.22591292,15.22387973,6.918249297,25.00726152,4.881262908,23.17584552,3.003424943,8.331630531,18.24724777,11.2307277,2.966464948,2.346388598,4
291,186,643,10% Reduced-Fat Dried Distillers Grain,21.78,590,154,32.33,3.37,3.01,4.77,43.20864173,34.09688693,17.34382661,16.97273034,7.426301973,25.88167999,4.881010524,20.40783978,3.028412104,8.397882403,18.19706564,11.09326429,4.01368611,3.379766005,4
292,186,644,20% Reduced-Fat Dried Distillers Grain,21.91,590,154,30.86,3.23,3.04,4.74,40.51215365,35.85363929,16.33457874,18.67972058,7.855532369,26.86819604,4.936242396,17.70620574,3.05510875,8.413636714,18.19785585,10.93847827,5.048308425,4.408140144,4
293,186,645,30% Reduced-Fat Dried Distillers Grain,21.13,590,154,31.13,3.12,3.03,4.69,36.57074341,37.6711612,14.913445,20.61260353,7.959916361,27.84680271,4.987950765,14.7631704,3.090690375,8.455977989,18.38484816,10.86932033,6.118162683,5.472111551,4
310,190,664,Control,24.4,768,268,28.8,3.44,2.93,NA,51.9,39.78947368,28.3674264,21.24286984,9.708631579,25.05263158,5.230587043,17.99650772,3.01827631,9.473684211,19.71052632,13.78762379,4.577834151,3.744531837,4
311,190,665,Sodium Laurate added intraruminally,23.1,768,268,29.6,3.38,2.79,NA,51.9,39.78947368,28.3674264,21.31695701,9.191368421,25.05263158,5.230587043,17.99650772,3.021152169,9.473684211,19.71052632,13.78762379,4.577834151,3.744531837,4
312,191,666,Dry-rolled corn:Steam-Flaked Corn 100:0,17.7,506,83,29.5,3.86,2.93,4.97,43.9,31.84068254,18.18371829,15.98524894,5.635800809,17.97359523,4.510859782,20.38989099,3.146587481,8.018937216,17.34550426,12.76832195,6.340780354,5.101617258,5
313,191,667,Dry-rolled corn:Steam-Flaked Corn 67:33,19.1,506,83,30.9,3.82,2.98,4.95,43.9,31.752172,18.18371829,15.848514,6.064664853,18.00550775,4.501026221,20.34695974,3.150695094,8.04344651,17.40644658,12.58191989,6.275752992,5.040867675,5
314,191,668,Dry-rolled corn:Steam-Flaked Corn 33:67,18.9,506,83,31.9,3.73,3.07,4.92,43.9,31.66366147,18.18371829,15.82240834,5.984432018,18.03742027,4.49119266,20.30402849,3.159277642,8.067955803,17.46738889,12.39551782,6.21072563,4.980118092,5
315,191,669,Dry-rolled corn:Steam-Flaked Corn 0:100,18.1,506,83,32.3,3.58,3,5.01,43.9,31.57515094,18.18371829,15.83736677,5.71510232,18.06933278,4.481359099,20.26109724,3.169500108,8.092465097,17.52833121,12.20911576,6.145698268,4.919368509,5
